﻿Textbox15,Textbox7,Date0,Textbox11,Textbox13,Textbox23,State10,Textbox21,Textbox18,VendAccount0,Textbox9,Textbox12,Textbox16,ContractingSubject,Date1,ExpirationDate,Amount,DocumentTitle,State11,TypeOfContract,ProcurementContractNumber1,VendAccount1,DocketNumber,VendAccount
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,1,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"355.000,00",Ugovor o sufinanciranju programa monitoringa rada zdravstvenih ustanova i ordinacija u 2018. godini,U tijeku,OstUgov,O 003/18,501-01/18-01/14,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,2,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"976.000,00",Ugovor o sufinanciranju programa monitoringa vode za ljudsku potrošnju za 2018.,U tijeku,OstUgov,O 004/18,501-01/18-01/06,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,3,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"312.600,00",Ugovor o sufinanciranju programa ispitivanja zdravstvene ispravnosti hrane i predmete opće uporabe u 2018,U tijeku,OstUgov,O 005/18,501-01/18-01/17,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,4,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"50.000,00",Ugovor o sufinanciranju programa inicijalnog praćenja razine buke okoliša iž u 2018,U tijeku,OstUgov,O 006/18,501-01/18-01/12,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,5,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"160.000,00",Ugovor o sufinanciranju programa zaštite i očuvanja mentalnog zdravlja u 2018,U tijeku,OstUgov,O 007/18,501-01/18-01/16,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,6,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"208.000,00",Ugovor o sufinanciranju programa prevencije i izvanbolničkog liječenja + medijska kampanja Bježi Via u 2018,U tijeku,OstUgov,O 008/18,501-01/18-01/07,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,7,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"60.000,00",Ugovor o sufinanciranju programa ranog otkrivanja raka u 2018.,U tijeku,OstUgov,O 009/18,501-01/18-01/13,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,8,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"50.000,00",Ugovor o sufinanciranju programa monitoringa obolijevanja od malignih neoplazmi u iž u 2018.,U tijeku,OstUgov,O 010/18,501-01/18-01/15,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,9,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,2.2.2018,31.1.2019,"289.900,00",Ugovor o sufinanciranju programa savjetovališta za prehranu u 2018.,U tijeku,OstUgov,O 011/18,501-01/18-01/10,2163-1-06/3-18-02,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,10,SJAJ - OBRT ZA USLUGE ČIŠĆENJA VL.IVUŠIĆ POREČ,25.1.2018,31.12.2018,"4.500,00",Ugovor Sjaj čišćenje poslovnih prostora,U tijeku,OstUgov,O 026/18,401-03/18-01/03,2163-1-10/1-18-01,D009267
